"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.148"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.253"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","53","0","0","21.807"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","35","4","0","24.487"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","18","5","0","19.691"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.316"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.091"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.324"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","3","0","13.562"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","21","7","0","21.955"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","9","0","20.278"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","5.684"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","6.698"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","1","0","11.685"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","3","0","14.462"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","3","0","11.888"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.018"
"723","2021","3426","Philippeville Cne","2","307","27.1417","261","46","0","193.584","16/09/2021","1","","VLG: Le Saucy - Les Stahues - cpe 12
VLG: Les Fays Nord - cpe 12
VLG: Les Fays Sud - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","3.126"
