"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.18"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.82"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.35"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.44"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","16.07"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.53"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","21.92"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","17.51"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.81"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.58"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.51"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.18"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.43"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","33","0","0","48.77"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","73"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","8","21","0","0","63.14"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","59.09"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.02"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.16"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.7"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.48"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.88"
"611","2020","3180","Froidchapelle Cne","G","1","16.0824","149","0","0","351.48","07/09/2020","1","Houppiers réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","FRENE","CHABLIS","NORMAL","NORMAL","9","1","0","0","3.91"
