"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.038"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","134","0","0","10.028"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","67","0","0","10.291"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","98","0","0","27.139"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.287"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.31"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.469"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","1.992"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","138","0","0","52.134"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","102","32","0","62.922"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","114","52","0","104.969"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","72","55","0","107.749"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","18","19","0","37.227"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","31","0","61.821"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","8.764"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","252","0","0","21.918"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","158","0","0","28.598"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","274","0","0","91.432"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","62","32","0","42.022"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","51","42","0","56.801"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","37","0","48.978"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","28","0","36.324"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","56","0","71.689"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","6.231"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.715"
