"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","25","0","0","14.875"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","387","0","0","427.208"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","336","0","0","593.563"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","136","0","0","361.877"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","25","0","0","89.696"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.261"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.955"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","34.32"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","49.794"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","20.638"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","18.26"
"711","2021","3184","Gedinne Cne","1","12","4.3421","961","0","0","1621.907","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements,branches sur les cloisonnements).
.
Respecter les semis naturels (67/24) sur indication du service forestier.","HOUPTAI-SERIGY-<PAT> - cpe 9
L.VIREE-FAYEMBU-<PA> - cpe 1","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.46"
