"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.404"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.262"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.594"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.392"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.646"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","28","0","0","41.285"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","29","0","0","64.701"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN CORSE","AMELIORATION","NORMAL","NORMAL","8","25","0","0","81.285"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN CORSE","AMELIORATION","NORMAL","NORMAL","9","19","0","0","88.791"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.282"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.545"
"811","2022","3493","Sprimont Cne","A","31","8.4838","157","0","0","325.517","07/10/2022","1","ARBRES MARQUES A LA COULEUR (PINS DE CORSE D'ORIGINE RECOMMANDABLE).","Bruyère d'Andoumont - cpe 2","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.33"
