"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","54","0","0","5.148"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","57","2","0","9.975"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","118","9","0","41.663"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","1","0","6.084"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.376"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.448"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.104"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","20","2","0","7.328"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.345"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.562"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.207"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","2.023"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","45","0","0","13.665"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","309","0","0","168.201"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","354","0","0","322.708"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","54","0","0","83.814"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.32"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.306"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.622"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","45","0","0","42.644"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","20","0","0","33.984"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.221"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.336"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.146"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.093"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","0.735"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.48"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.903"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.463"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.39"
"612","2020","4375","Mons Cpas","1","7","20.8666","1170","20","0","792.424","13/11/2020","1","","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.318"
