"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","42.041"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","167","0","0","344.299"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","70","0","0","203.614"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","19.265"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.6"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","5.844"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","6","0","0","12.78"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","6.032"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","28.932"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","32.125"
"912","2021","3309","Leglise Cne","2","3","3.9874","312","0","0","704.025","20/04/2021","1","","Schabotte - Fontaine St-Pierre - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.493"
