"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.556"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.87"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","54","1","0","22.965"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","12","1","0","8.82"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.325"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.306"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","59","0","0","8.121"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","54","0","0","13.176"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","99","1","0","45.362"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","16","1","0","13.015"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.363"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","ER PLANE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.495"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","ER PLANE","AMELIORATION","NORMAL","NORMAL","2","89","0","0","9.429"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","ER PLANE","AMELIORATION","NORMAL","NORMAL","3","58","0","0","11.89"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","ER PLANE","AMELIORATION","NORMAL","NORMAL","4","163","2","0","67.801"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","ER PLANE","AMELIORATION","NORMAL","NORMAL","5","36","3","0","27.16"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","ER PLANE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.357"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","ER PLANE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.543"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","251","0","0","26.223"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","100","0","0","20.5"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","166","0","0","47.295"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","21","2","0","15.393"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.441"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","1","5","0","0","0.225"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","2","83","0","0","8.655"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","3","84","0","0","17.22"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","4","226","4","0","95.428"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","5","65","5","0","48.02"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","6","20","2","0","21.68"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","7","1","0","0","1.543"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FRENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.357"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FRENE","AMELIORATION","NORMAL","NORMAL","2","98","0","0","13.125"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FRENE","AMELIORATION","NORMAL","NORMAL","3","67","0","0","16.348"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FRENE","AMELIORATION","NORMAL","NORMAL","4","378","9","0","188.77"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FRENE","AMELIORATION","NORMAL","NORMAL","5","147","13","0","124.982"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FRENE","AMELIORATION","NORMAL","NORMAL","6","57","7","0","67.903"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.734"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.986"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.41"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","27/11/2020","0","Ce lot n'est pas situé en zone de tir.     En raison de la présence de barrages de castors, une partie du parterre de la coupe est très humide.    Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Prés des Querelles - cpe 3","2","2481","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.997"
