"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","3.84"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","3","57","0","0","19.916"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","4","289","0","0","166.25"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","5","346","0","0","358.918"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","6","54","0","0","91.046"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.245"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.438"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.466"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.509"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.243"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.153"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.532"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.35"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.618"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.768"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","47.825"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","30","0","0","83.48"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.754"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.227"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.327"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.196"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.232"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.812"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.323"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.184"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.703"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","5.297"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","12.83"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","6","30","0","0","46.739"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","7","19","0","0","44.587"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","8","14","0","0","45.156"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","16.485"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.326"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.523"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.944"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","6","21","0","0","41.127"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","20.088"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.068"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","SITKA","AMELIORATION","SEC","NORMAL","5","1","0","0","1.046"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","SITKA","AMELIORATION","SEC","NORMAL","7","1","0","0","3.145"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.895"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.491"
"711","2022","3184","Gedinne Cne","2","12","15.5641","1013","0","0","1139.174","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","BEAU-QUARTIER <MAL> - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","13.072"
