"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","55","1","0","5.928"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","16","1","0","3.439"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","40","4","0","12.471"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.601"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","48","1","0","4.368"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.225"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.776"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.318"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","2","29","1","0","3.092"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","3","10","1","0","1.75"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","4","14","1","0","5.239"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","5","2","1","0","1.624"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.318"
"612","2020","1107","Intercommunale Bois D'havre In","1","18","5.8175","242","14","0","52.408","13/11/2020","1","","Phosphates - cpe 7","6","2062","FRENE","AMELIORATION","DECLASSE","NORMAL","9","1","2","0","2.259"
