"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.481"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.382"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.467"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","7.558"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","8","0","17.92"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","10","0","21.66"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","12","0","26.841"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","29","0","64.176"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","5","0","12.762"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.904"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","28","15","0","31.719"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","20","0","42.971"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","10","0","22.85"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","31","0","68.89"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","15","0","31.73"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.295"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.937"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","3.141"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","4.191"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","3","0","4.963"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","7","7","0","16.422"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","14","0","31.151"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","101","55.279","226","192","0","428.076","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations: voir art. 9 des clauses complémentaires","Conques-Ste-Cécile : GUE DES BREBIS - cpe 9","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","3.665"
