"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.316"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","5","52","0","0","41.91"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","6","69","0","0","87.28"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.295"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","18.476"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","25.14"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","15.141"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.036"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.159"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.122"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.475"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.507"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.885"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","ER CHAMPETRE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.898"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.165"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.358"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","CHENE","AMELIORATION","SEC","NORMAL","6","4","0","0","5.08"
"722","2020","3097","Cerfontaine Cne","2","5","20.9684","211","0","0","228.539","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Ce lot est situé en site Natura 2000 BE 35026 ""Massif forestier de Cerfontaine"".  Labattage des bois de plus de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Haie Henri - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","DERACINE","NORMAL","9","1","0","0","3.296"
