"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.327"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","4","47","0","0","25.854"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","5","208","0","0","218.07"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","6","66","0","0","114.162"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","7","35","0","0","90.619"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","15.967"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.928"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","9.561"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","17.524"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","7","26","0","0","55.04"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","12.358"
"711","2021","3041","Beauraing Cne","1","14","9.5315","419","0","0","567.818","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné; pas de circulation en dehors de ces cloisonnements.
- Martélé en 2018.","VIEUX PRES-V.DELHAL.
D.LE CHENET-TANTON
DERRIERE LE CHENET","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","6.408"
