"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.255"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","4.77"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","20","0","0","5.82"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","58","6","0","31.742"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","4.028"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.666"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","1","6","0","0","0.306"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","2","4","0","0","0.684"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.253"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.458"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.581"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","101","0","0","5.656"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","146","0","0","22.712"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","59","0","0","18.88"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","79","4","0","44.947"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","9","1","0","10.619"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","7","3","0","11.821"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.387"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.56"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","2.36"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.92"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","3","0","13.271"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","4.004"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","5","0","7.068"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.665"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","2","0","7.813"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.365"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.726"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","4.834"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.904"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.513"
"922","2021","3075","Bouillon Cne","1","6","9.1615","619","36","0","220.707","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","VIREE/COTE DU HOLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.119"
