"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.03"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.507"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.932"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","6.336"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.346"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.269"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.909"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2793","0","0","95.464"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1272","0","0","174.399"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","285","0","0","80.258"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","180","0","0","83.91"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","35.89"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.845"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.22"
"823","2022","1832","Forets Domaniales D'eupen","P","241","33.5285","4636","0","0","491.875","14/04/2022","1","Ternell

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 11 % nur Fichten (sehr kurzes Holz) - uniquement épicéas (bois très courts)

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 8 % des Volumens - du volume
Nihct befahrbare Feuchtzone - zone humide non accessible : 6 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mir Pferden oder leichten Maschinen mit einem Gesamtgewicht von maximal 10 T.
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- Befahren der Parzellen nur in den ausgewiesenen Rückegassen, wenn vorhanden
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles:
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de machines légères dont la masse maximale ne peut dépasser 10 t.
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- la circulation dans les parcelles uniquement dans les layons de débardage, si présents
- débardage des bois uniquement en long, pas de billonnage","","6","6441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.56"
