"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.226"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","91","0","0","20.658"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","145","0","0","51.897"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","216","0","0","119.717"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","59","0","0","53.706"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.561"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.202"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","2","10","0","0","2.278"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","3","11","0","0","3.993"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","4","25","0","0","13.567"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","2.487"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.368"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","10","0","0","26.652"
"813","2021","3265","Jalhay Cne","A","7","9.9403","593","0","0","335.338","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante.","FAGNE RECHEUR. - cpe 3
PASSAGE DU PRINCE - cpe 3","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.026"
