"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.288"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.001"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.995"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.168"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.53"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.099"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.669"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","6.242"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.786"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","13","0","21.472"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","9.825"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","11","40","0","43.078"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","19","0","19.019"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.79"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.422"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","5.596"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","36","0","31.886"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","PEUPLIER","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.29"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","PEUPLIER","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.624"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","BORDURE","NORMAL","6","7","4","0","7.351"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","BORDURE","NORMAL","7","2","2","0","2.77"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","FRENE","AMELIORATION","BORDURE","NORMAL","9","1","2","0","2.585"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","BORDURE","NORMAL","7","1","1","0","1.338"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","BORDURE","NORMAL","8","1","1","0","1.706"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","CHENE","AMELIORATION","BORDURE","NORMAL","9","1","2","0","2.359"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","10","0","8.238"
"612","2020","4316","Lessines Cpas","1","5","5.5545","113","254","0","274.13","13/11/2020","1","Les 3 peupliers grisards portant les numéros 21,22,23 sont exclus du lot.","La Lubière - cpe 4","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","106","0","88.152"
