"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","1","75","0","0","3.802"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","2","101","1","0","15.651"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","3","31","1","0","9.238"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","4","76","9","0","43.685"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","40","16","0","43.84"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","66","45","0","78.843"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","65","87","0","118.378"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","25","51","0","62.304"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","40","138","0","149.061"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","28","0","28.221"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.743"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","6.416"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","5","0","18.148"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","26","17","0","47.086"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","20","21","0","48.78"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","20","31","0","69.077"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","17","0","33.95"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","4","3","0","7.766"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.542"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.775"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.075"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","6","0","6.564"
"951","2021","3554","Wellin Cne","A","22","21.306","634","483","0","802.487","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","COLIRE+COMBLE DE CHAUMONT - cpe 1","6","4586","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","1","0","2.542"
