"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","12","0","0","0.3"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","1.032"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.525"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.482"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","5","0","0","0.14"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.37"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.265"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","2","0","0","0.96"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.108"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.646"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","4.811"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","23.341"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","37.123"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.607"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","21.188"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.393"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.176"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","24","0","0","15.149"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","152","0","0","174.267"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","143","0","0","260.694"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","32","0","0","84.675"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.846"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.875"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.135"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.563"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.255"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","31","0","0","26.895"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","25.845"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.302"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.669"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.968"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","CHABLIS","CASSE","NORMAL","5","4","0","0","4.217"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","CHABLIS","CASSE","NORMAL","6","3","0","0","5.588"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","CHABLIS","SEC","NORMAL","5","2","0","0","2.462"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","CHABLIS","SEC","NORMAL","6","1","0","0","2.121"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","7.173"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.43"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.623"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","MELEZE DU JAPON","INFRASTRUCTURE","SEC","NORMAL","5","2","0","0","1.894"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","3","0","0","2.646"
"953","2020","3500","Tellin Cne","A","108","9.8387","531","0","0","757.643","10/12/2020","1","- Mesures prises au mètre 
- Cubage à la hauteur dominante des épicéas dans les mises à blanc (122/9 : EP 29 m - 122/4 : EP 29 m - 122/5 : EP 28 m), au défilement pour le reste. 
- Interdiction de traverser le cours d'eau !
- Comp 122/5 : exploitation sur lit de branches !
- une partie du lot martelé en 2019","Les Allouins-Monflorie","","2781","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","1","0","0","1.968"
