"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.267"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.539"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.995"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.269"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.695"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","21.639"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","49.111"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","12.586"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","4.383"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","17.739"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","36","0","0","109.512"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","51.061"
"922","2023","3419","Paliseul Cne","2","108","2.4016","113","0","0","402.148","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (SUD) - cpe 9","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","23","0","0","114.352"
