"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.061"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.788"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.42"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.166"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.022"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.177"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.23"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.366"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","EPICEA","AMELIORATION","NORMAL","NORMAL","7","16","0","0","31.248"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.703"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.111"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.225"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.142"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","18","0","0","10.547"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.958"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.494"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.458"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","15.353"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","45.387"
"812","2022","1236","Saint Lambert","1","65","5.5526","162","0","0","185.087","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir des layons.
Pas d'abattage entre le 1er avril et le 30 juin.","","6","7098","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","14.231"
