"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.374"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.916"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.627"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.97"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.369"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","7","0","0","68.793"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.06"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","196","0","0","124.208"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","311","0","0","306.617"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","31.983"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","22","0","0","27.962"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","36","0","0","71.811"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","15","0","0","44.393"
"943","2021","3523","Vaux-Sur-Sure Cne","A","103","11.5124","631","0","0","729.673","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","DERRIERE LE NOIR BOI
NOIR BOIS","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.59"
