"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.382"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.164"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","59","0","0","68.886"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","41","0","0","77.102"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","13","0","0","34.535"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.132"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.372"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.459"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","13","0","0","8.654"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","149","0","0","170.06"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","111","0","0","196.376"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","26","0","0","68.82"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","4","0","0","14.602"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","5","0","0","24.781"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.789"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.634"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.879"
