"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.056"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.352"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","1.836"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","3.812"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","34","0","0","34.935"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","30.138"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","70.33"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","37.845"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","22.917"
"","2021","1084","Grand-Bois","2","6","13.1944","113","0","0","208.875","14/09/2021","1","- Pas de prorogation possible (en raison de la lutte contre l'envahissement du Tsuga) - Coupe définitive en 6 groupes de bois.
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance","GRAND-BOIS","6","4527","TSUGA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.654"
