"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","9","0","0","2.097"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.358"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","27","0","0","17.72"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","91","0","0","91.586"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","81","0","0","137.365"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","22","0","0","51.668"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.223"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","28","0","0","6.399"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","124","0","0","44.392"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","570","0","0","336.122"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","897","0","0","955.811"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","244","0","0","370.158"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","38.052"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","7","0","0","2.506"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","35","0","0","21.239"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","95","0","0","100.46"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","60","0","0","92.283"
"932","2020","3351","Marche En Famenne Cne","1","203","5.6521","2324","0","0","2309.87","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Mouchonnière - cpe 6","2","2038","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","15","0","0","34.428"
