"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.25"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.459"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.412"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.471"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.731"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.713"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CERISIER TARDIF","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.07"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.005"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.779"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.578"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","4.35"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.182"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.903"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","25.248"
"614","2024","4317","Leuven Cpas","1","27","0.12","108","8","0","77.668","24/09/2024","0","","","2","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","15.126"
