"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.51"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","19.81"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","12.4"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","11.35"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","28.85"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","7","39","0","0","65.41"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","8","45","0","0","96.61"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","9","82","0","0","257.97"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","29.28"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.572"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.739"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.371"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.24"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.88"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.36"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.28"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","0","0","3.11"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","0","0","4.98"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","0","0","8.83"
"951","2022","3319","Libin Cne","A","16","45.3007","253","0","0","588.342","21/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024.","LARFAYE - cpe 2
FANGE DE TAILSUS - cpe 8","2","7121","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","0","0","5.79"
