"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","1.135"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","36","0","0","11.772"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","153","0","0","77.655"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","86","0","0","72.192"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.64"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","18","0","0","8.783"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","4.555"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","6","0","0","2.799"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","29","0","0","25.168"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","17","0","0","25.421"
"721","2024","3531","Viroinval Cne","2","103","0.5444","364","0","0","245.009","13/03/2024","1","- Exploitation sur lits de branches
- MAB sur 0,54ha","BOIS D'HONDE - cpe 3","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","14.889"
