"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.726"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","44","0","0","10.824"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","82","2","0","33.12"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","25","4","0","19.502"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","16","6","0","18.697"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.571"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","SANITAIRE","NORMAL","NORMAL","2","15","0","0","2.13"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","SANITAIRE","NORMAL","NORMAL","3","4","0","0","0.928"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","SANITAIRE","NORMAL","NORMAL","4","10","0","0","4.038"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","SANITAIRE","NORMAL","NORMAL","5","3","0","0","1.992"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","SANITAIRE","SEC","NORMAL","2","2","0","0","0.264"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","SANITAIRE","SEC","NORMAL","3","12","0","0","2.784"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","BOULEAU","SANITAIRE","SEC","NORMAL","4","13","0","0","4.827"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.616"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.475"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","30","4","0","11.71"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","CHAUFFAGE","NORMAL","2","57","0","0","7.043"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","CHAUFFAGE","NORMAL","3","72","0","0","15.12"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","CHAUFFAGE","NORMAL","4","128","12","0","43.864"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","CHAUFFAGE","NORMAL","5","10","4","0","6.526"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","SEC","NORMAL","2","18","0","0","2.282"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","SEC","NORMAL","3","17","0","0","3.57"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","SEC","NORMAL","4","17","1","0","5.765"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","SEC","NORMAL","5","3","1","0","2.101"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","SEC","NORMAL","6","1","1","0","0.887"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.278"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.648"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","4","1","0","0","0.471"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","1","0","2.355"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","9.87"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.345"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","NORMAL","NORMAL","6","2","2","0","1.967"
"721","2020","3531","Viroinval Cne","2","104","7.5189","660","49","0","231.777","09/09/2020","1","- Passage sur 7ha50","AU TONNERRE - cpe 12
PRE AIGRET - cpe 12","6","2005","CHENE","SANITAIRE","NORMAL","NORMAL","7","1","1","0","1.481"
