"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.33"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","8.412"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.384"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.676"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","21.246"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","6","39","0","0","71.916"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.835"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.537"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.234"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.339"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.785"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.129"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.263"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.367"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.301"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.88"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","87","0","0","97.751"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","100","0","0","180.017"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","48","0","0","129.131"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","34.007"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.595"
"711","2022","3184","Gedinne Cne","1","3","12.8606","469","0","0","640.47","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","BAN-NOTRE-DAME (L)
LES HEZ PATIGNIES","6","7133","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.335"
