"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.668"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","6","47","0","0","58.169"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","7","123","0","0","227.757"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","8","111","0","0","262.045"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","9","250","0","0","850.605"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","G","27","0","0","130.002"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","3","0","0","4.085"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","27","0","0","48.376"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","27","0","0","62.386"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","49","0","0","151.334"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","4","0","0","16.868"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.562"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.451"
"711","2022","3184","Gedinne Cne","1","5","67.9751","677","0","0","1826.726","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les Hêtres marchands en éclaircie sont marqués de 3 flaches.
- Les Hêtres marchands scolytés sont marqués de 4 flaches.
- Les bois marqués de 2 flaches sont réservés aux habitants.
- Les houppiers et les bois de circ.<100 cm sont réservés (hauteur de recoupe indiquée à la griffe sur chaque bois (hêtres)).
- Lot situé en zone Natura 2000.
- Préserver les semis naturels sur indication du Préposé forestier.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","0","0","5.418"
