"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","4.471"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","36","0","0","14.677"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","136","0","0","89.113"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","211","0","0","251.274"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","141","0","0","282.891"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","57","0","0","177.163"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","42.686"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.196"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.296"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.334"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","16.34"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.352"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","12.698"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","45","0","0","90.679"
"943","2021","3057","Bertrix Cne","A","10","16.5208","715","0","0","1052.426","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante sauf pour les pectinés (hauteur recoupe et défilement).","LA BENIE-ERMITAGE - cpe 9
VIEUX PASAY (OUEST) - cpe 9
LA BENIE (SUD-OUEST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","12","0","0","33.256"
