"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.186"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","4.032"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.455"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","15.189"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","47","0","0","48.381"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","24.09"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","43.974"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.452"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","37.897"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","CHABLIS","DERACINE","NORMAL","2","7","0","0","1.368"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","3","0","0","0.909"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","CHABLIS","DERACINE","NORMAL","4","9","0","0","4.621"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","10","0","0","9.568"
"812","2022","1275","Indivision Vecquee (Seraing/Rw","1","71","1.0359","191","0","0","207.706","03/10/2022","1","Lot constitué de 4 parcelles :
1)  Comp 110 p4 (fiche 177 : 26 bois,35 m3)
     Bande de 20 mètres de large : débardage au câble depuis le chemin de terre.
     Débardage par temps sec.
2)  Comp 110 p3 (26 bois,35 m3)
     Abatteuse et débardeuse uniquement sur cloisonnements d'exploitation.
     - CHABLIS : fiche 177 : 30 bois,18 m3
     - Eclaircie : fiche 178 : 114 bois,69 m3
3)  Comp 21 p4 (fiche 179 : 21 bois, 84 m3)
     Débardage sur cloisonnement (à tracer, bordure Sud-Ouest)","","6","7098","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.584"
