"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.338"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.408"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.972"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.949"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.185"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.553"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","4","177","0","0","92.894"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","5","351","0","0","325.378"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","6","44","0","0","70.552"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.852"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","MELEZE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.616"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","MELEZE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.925"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","MELEZE","AMELIORATION","NORMAL","NORMAL","4","88","0","0","37.792"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","MELEZE","AMELIORATION","NORMAL","NORMAL","5","36","0","0","26.943"
"813","2022","3496","Stavelot Cne","A","3","21.1732","778","0","0","602.468","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAFREUSTER - cpe 3","2","7129","MELEZE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.111"
