"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.247"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","5.068"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","21","0","0","12.628"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","25.212"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","32.614"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.301"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","16.484"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.849"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.155"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.372"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","4.379"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","41","0","0","45.63"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","39","0","0","66.068"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","32.356"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","31.657"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","81","0","0","151.993"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","64.368"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.213"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.171"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.985"
"922","2021","3075","Bouillon Cne","1","13","13.628","326","0","0","524.498","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Dessus la Côte/Le Chenais - cpe 4
Les Boulettes/Dessus Goutelle - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.748"
