"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","4.441"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","51","0","0","57.319"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","66","0","0","121.252"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","32","0","0","84.246"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.636"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","2.11"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","114","0","0","82.946"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1385","0","0","1687.757"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","632","0","0","1172.476"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","30","0","0","80.178"
"931","2021","3502","Tenneville Cne","A","305","6.5304","2327","0","0","3307.834","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H = 31m)
- Sur indications du Service forestier, exploitation sur lits de branches tous les 40m
- Pas de stockage de bois possible sur la parcelle privée voisine","HEZ DU PONT - cpe 6","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.081"
