"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.727"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.276"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","35.901"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","16","0","0","69.178"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","22","0","0","125.515"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","8.497"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.548"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","43","0","0","99.948"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","51","0","0","168.208"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","34.728"
"943","2021","3057","Bertrix Cne","A","19","0.7432","163","0","0","574.652","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'évacuation des rémanents est obligatoire.
* Pour des raisons de situation (terrains à bâtir - constructions en devenir), délai impératif d'exploitation : 31 mars 2022.","LES PLAINS - cpe 10","2","4570","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","21.126"
