"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.268"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","19.704"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","66","0","0","137.17"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","93","0","0","294.852"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","48","0","0","208.502"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","35","0","0","190.931"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","35.186"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","36.879"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.019"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.968"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","MELEZE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","72.26"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","MELEZE","AMELIORATION","NORMAL","NORMAL","7","43","0","0","133.734"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","MELEZE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.989"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","9.468"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","9","0","0","28.577"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.532"
"911","2024","3027","Attert Cne","1","4","27.6748","391","0","0","1231.964","16/09/2024","0","Utilisation obligatoire des cloisonnements et circulation sur lit de banche.","VOR DER HART
IM REIS GARTEN","6","11690","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.925"
