"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","1","103","0","0","5.706"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","240","0","0","42.81"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","159","0","0","52.938"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","359","0","0","195.263"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","211","0","0","195.327"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","38.286"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.67"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.075"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.541"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.941"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.634"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.609"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","85","0","0","73.86"
"823","2023","1832","Forets Domaniales D'eupen","P","201","16.145","1588","0","0","978.518","18/04/2023","1","UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES
Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 20 - 39 % des Volumens - du volume
Nicht befahrbarer Hang  pente non accessible : 0 % des Volumens  du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 0 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- In den Parzellen 5.8 und 6.9 darf nur mit Pferden gerückt werden
- Rücken nur mit leichten Maschinen mit einem Gesamtgewicht von maximal 10 Tonnen und einer Reifenbreite von minimal 600 mm.
- jeglicher Maschineneinsatz nur auf trockenen oder tiefgefrorenen Böden
- Wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen.
- Fäll- und Entastmaschine von maximal 8 Tonnen, ausgerüstet mit Raupen oder Bogiebändern in den Parzellen 6.9, 7.10, 7.11, 7.13 und 8.15.
- Rücken der Hölzer nur lang, keine Kurzholzwerbung

A cause des sols fragiles :
- dans les parcelles 5.8 et 6.9 débardages uniquement à l'aide de chevaux
- débardage uniquement à laide de machines légères dont la masse maximale ne peut dépasser 10 tonnes et une largeur de pneu d'au moins 600 mm
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage.
- abatteuse-ébrancheuse de maximum 8 tonnes, qui doit en outre être équipée de chenilles ou de bandes de boggie dans les parcelles 6.9, 7.10, 7.11, 7.13 et 8.15.
- débardage des bois uniquement en long, pas de billonnage","MERTENSKREUZ","6","9048","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","39.004"
