"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.665"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.597"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.911"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","108","0","0","48.297"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","52","8","0","39.536"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","26","7","0","33.733"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.735"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.183"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHARME","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.75"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHARME","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.74"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHARME","AMELIORATION","NORMAL","NORMAL","4","39","0","0","15.955"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.465"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.196"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.43"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.2"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.076"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.392"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","3.867"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","6.82"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","134","5","0","56.665"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","35","7","0","26.07"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","10","3","0","12.019"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.744"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.54"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.292"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.033"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.098"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.584"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.985"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.621"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","6","1","0","7.012"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.302"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.91"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.621"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.423"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.959"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","SAULE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.412"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","SAULE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.603"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.857"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.975"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.937"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.725"
"","2022","1723","Domaniales Du Cant. De Philipp","1","204","27.1753","757","35","0","330.042","20/09/2022","1","","MORIALME: Bimiche - cpe 13","6","7090","BOULEAU","SECURITE","SEC","NORMAL","6","1","0","0","1.54"
