"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.493"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","6.979"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.684"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","5","0","15.545"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","16","37","0","87.997"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.182"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.207"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.106"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","9","0","19.23"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","17","0","33.147"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","15.517"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","39","0","77.405"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","8","0","16.663"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.896"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.632"
"911","2020","3028","Aubange Cne","1","12","6.1592","99","131","0","294.303","21/09/2020","1","","SOUS VIRE - cpe 4
HAIE JERO - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.62"
