"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.182"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.192"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.654"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.534"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.841"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.942"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.804"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.031"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.502"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.163"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.298"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.525"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","16.335"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","23","6","0","17.436"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","53","18","0","61.957"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","47","33","0","81.63"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","22","26","0","52.506"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","21","31","0","61.672"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","G","5","12","0","23.376"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.886"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","11.622"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","230","0","0","141.283"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","154","50","0","100.839"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","127","66","0","130.354"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","36","0","55.16"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","10","0","15.543"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","25","57","0","88.909"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","96","375","0","468.982"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.186"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.788"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.427"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","5","11","2","0","6.291"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.382"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","7","6","3","0","8.104"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.872"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.062"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.985"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.669"
"913","2020","3532","Virton Cne","1","440","48.7128","1047","732","0","1394.39","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Voie Ste-Hélène - cpe 1","","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.904"
