"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.168"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","52","0","0","12.154"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","3","48","0","0","18.962"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","194","0","0","121.941"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","476","0","0","526.414"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","6","232","0","0","413.739"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","7","37","0","0","95.928"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.474"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.52"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.413"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.216"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","26.016"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","53","0","0","106.131"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","63","0","0","188.159"
"823","2024","1025","Foret Domaniale De Bullange","1","12","18.6018","1293","0","0","1789.709","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 11 % der Stückzahl /des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 19 % des Volumens / du volume
Leichter Hang / Pente faible : 45 % des Volumens / du volume
Hang / pente : 29 % des Volumens / du volume
Steilhang / forte pente : 7 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 340 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme keine Holzernte vom 01.04. bis 31.08. erlaubt / en cas de récolte en bois long pas d'exploitation possible du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.197 m³ ( = +/- 0,0% )","HULSCHEIDERHECK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","26","0","0","103.571"
