"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1235","0","0","46.099"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","864","0","0","133.601"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","249","0","0","82.235"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","218","0","0","116.038"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","132","0","0","128.759"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","48","0","0","81.774"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","36.085"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.45"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.203"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","17","0","0","1.34"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","29","0","0","5.827"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","20","0","0","7.92"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","114","0","0","73.011"
"823","2022","1832","Forets Domaniales D'eupen","P","211","39.2329","3690","0","0","2006.202","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 3 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 5 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 682/03 und 692/09 darf nur mit Pferden gerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 682/03 et 692/09 débardage uniquement à l'aide de chevaux
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","330","0","0","374.818"
