"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","0.93"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.104"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","25","0","0","9.52"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","34","0","0","29.678"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","22.616"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","11.196"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","1","0","0","0.179"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","2","0","0","0.732"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","3","0","0","2.429"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.906"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.569"
"723","2021","3426","Philippeville Cne","2","305","12.9681","115","0","0","90.787","16/09/2021","1","","NEUVILLE: Terre Piron - cpe 12","2","4534","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.928"
