"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","2","61","0","0","9.139"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","3","55","0","0","13.035"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","4","234","0","0","103.834"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","5","48","13","0","28.027"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","6","21","10","0","18.428"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.592"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.049"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.524"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.659"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.755"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.851"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.972"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","3","36","0","0","8.532"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","4","71","0","0","30.878"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","24","7","0","17.28"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","6","35","17","0","40.552"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","7","13","9","0","22.716"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","12.906"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","15.561"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.476"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.938"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.607"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","19.934"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","7","0","15.426"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","9","0","19.441"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","12","0","22.707"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","7.743"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","12","21","0","42.501"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","14","0","26.579"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.081"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.258"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","10","0","22.896"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","16","0","42.07"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","19.613"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","12","0","31.518"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","18","0","43.465"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.802"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.564"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.616"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.69"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.249"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.919"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.277"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","AULNE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.272"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","AULNE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.237"
"911","2021","3157","Etalle Cne","1","14","13.7567","952","209","0","706.733","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Danrémy
Haies de Brossart","2","4530","AULNE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.676"
