"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","24","0","0","1.12"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","29","0","0","4.648"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.858"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.033"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.938"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.161"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.464"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.873"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","4.333"
"813","2020","3518","Trois-Ponts Cne","C","17","13.361","77","0","0","16.383","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.955"
