"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","587","0","0","28.14"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","280","0","0","39.167"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","9.07"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.409"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.07"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.664"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","SEC","NORMAL","1","22","0","0","0.744"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","DOUGLAS","AMELIORATION","SEC","NORMAL","2","6","0","0","0.704"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.36"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.104"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.869"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.932"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.496"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","1","7","0","0","0.398"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","2","28","0","0","4.83"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","3","21","0","0","6.174"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","4","72","0","0","33.876"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","5","47","0","0","37.071"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","6","7","0","0","9.023"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","7","3","0","0","6.075"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.553"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.058"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.845"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","18.406"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.671"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.677"
"922","2020","3419","Paliseul Cne","1","16","10.9067","1231","0","0","231.468","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LE ROPTAY (POURTOUR) - cpe 12
LE ROPTAY(NORD-OUEST - cpe 6
CHEMINAI (SUD) - cpe 12
DERRIERE HOUMONT - cpe 6","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.082"
