"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.325"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","27","0","0","15.382"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","167","0","0","173.73"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","120","0","0","193.14"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","32","0","0","67.53"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.171"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.417"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","2.408"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","21","0","0","19.881"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","5","0","0","6.934"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.732"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.776"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","24","0","0","33.28"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","23","0","0","46.179"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","11.926"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.697"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","5.724"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","4.638"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.48"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.536"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.67"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","24.552"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","50.028"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","36.18"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","11.762"
