"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.592"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","6","0","11.856"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","61","36","0","74.485"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","72","68","0","136.53"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","41","54","0","107.963"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","106","203","0","406.146"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","33","99","0","197.148"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.52"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.307"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.731"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.738"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","6.636"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","7","7","6","0","13.567"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.528"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","4.891"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.94"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.157"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","18","14","0","32.761"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","9","0","20.661"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","26","35","0","88.065"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","19","37","0","92.847"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.535"
"911","2021","3028","Aubange Cne","1","9","37.4717","435","582","0","1220.797","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","EPINE STE MARIE","2","4530","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.193"
