"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.36"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.272"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.818"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","22","0","0","25.735"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","56","0","0","93.762"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","12","0","0","30.524"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.083"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.997"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.683"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.934"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","27.967"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","38.954"
"921","2022","3538","Vresse Cne","1","11","7.5847","133","0","0","273.46","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","PETIT QUARTIER ATRIVAUX
VIREE LAMBERT ASSENCES","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.371"
