"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.516"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.216"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","20","0","0","37.158"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.214"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.006"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.698"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.654"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.322"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.2"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.763"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.263"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.43"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.095"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.766"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.387"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","31.511"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","35.066"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.404"
"931","2021","3056","Bertogne Cne","A","2","3.5464","79","0","0","184.432","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","PERCHIS CRAHAY","2","4584","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.763"
