"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.078"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.524"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.818"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.698"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.82"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","8","0","18.253"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","6","0","14.095"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","17.484"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","17","0","37.116"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","12.298"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.85"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","4","0","7.974"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","12","0","26.593"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","10","0","22.916"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","13","0","29.016"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","48","69","0","152.017"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.412"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.226"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.504"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","3","2","0","3.86"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","3","2","0","5.049"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","3","3","0","8.301"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","2.791"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","5","4","0","8.721"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","4","4","0","8.824"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","7","11","0","22.364"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","CHABLIS","SEC","NORMAL","7","1","1","0","1.974"
"942","2020","3174","Florenville Cne","2","440","38.5","217","187","0","421.285","07/10/2020","1","Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) solliciter une dérogation à l'interdiction de traverser un cours d'eau, les endroits seront désignés par
                        le service forestier","MUNO - BEFAUMONT - cpe 2
MUNO - AUX ROCHES - cpe 6","2","2021","CHENE","CHABLIS","SEC","NORMAL","9","1","1","0","2.709"
