"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","21","0","0","8.169"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","109","0","0","67.537"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","385","0","0","419.529"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","310","0","0","509.758"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","73","0","0","176.295"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","20.708"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.192"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.109"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","22","0","0","36.009"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","35.091"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.64"
"933","2022","3250","Houffalize Cne","2","5","5.5457","954","0","0","1299.059","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","CEDROGNE","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","11.022"
