"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.168"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.975"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.341"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.208"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.073"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.681"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.664"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.457"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.917"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.877"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.16"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.495"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.391"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","2","197","0","0","40.421"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","3","162","0","0","57.222"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","4","363","0","0","206.745"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","5","258","0","0","251.077"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","6","42","0","0","71.445"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","26.772"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.956"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.624"
"832","2021","3278","Kelmis Die Gemeinde Cne","A","1","9.6527","1397","0","0","933.82","22/09/2021","1","Gippenhaag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 2 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 3 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 3 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 3 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 3 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Eine Holzwerbung in Abschnitte ist erwünscht

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

Une exploitation par billonnage est souhaitée

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","4538","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","36","0","0","7.309"
