"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.789"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.42"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","19","3","0","8.04"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.086"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.06"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.143"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","SANITAIRE","NORMAL","NORMAL","1","6","0","0","0.264"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","SANITAIRE","NORMAL","NORMAL","2","17","0","0","2.003"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","SANITAIRE","NORMAL","NORMAL","3","16","0","0","3.52"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","SANITAIRE","NORMAL","NORMAL","4","30","0","0","12.904"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","SANITAIRE","NORMAL","NORMAL","5","18","4","0","14.779"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","HETRE","SANITAIRE","NORMAL","NORMAL","6","10","4","0","12.309"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.442"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","MERISIER","SECURITE","NORMAL","NORMAL","4","1","0","0","0.568"
"723","2020","3367","Mettet Cne","2","204","40.0322","165","11","0","65.507","17/09/2020","1","Les arbres de place sont désignés à la couleur jaune.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","METTET: Vivier Belle Eau - cpe 15","2","1908","MERISIER","SECURITE","NORMAL","NORMAL","5","1","0","0","0.685"
