"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.698"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.578"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.483"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","71","0","0","84.691"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","101","0","0","190.499"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","7","48","0","0","130.467"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","8","15","0","0","53.444"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","30.825"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","4","4","0","0","2.036"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","5","3","0","0","3.028"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","6","3","0","0","3.81"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","7","1","0","0","1.975"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","13.715"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","62","0","0","54.173"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","28.076"
"953","2021","3461","Saint-Hubert Cne","A","19","18.7927","378","0","0","608.448","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et 29 m et PS = 24 m)
- Pas de stockage sur le côté gauche de la route des chomeurs en la descendant
- Zone humide à éviter
- Pas de sortie en bordure de la ZHIB","PINS-POLLET","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.95"
