"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.148"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","13.171"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","104","0","0","111.02"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","90","0","0","135.168"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","37.317"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.959"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.561"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.185"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","19.029"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.094"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.987"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.358"
