"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.575"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","2","122","0","0","13.208"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","3","64","0","0","11.776"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","4","124","0","0","42.554"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","5","41","5","0","31.24"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","6","36","10","0","44.354"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","16.976"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.714"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.82"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.288"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.686"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.681"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.043"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.41"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.07"
"931","2024","3443","Rendeux Cne","2","205","9.406","466","21","0","176.286","23/09/2024","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOCHALLES - cpe 2","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.891"
