"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.042"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.309"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.716"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","16.558"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.07"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.124"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.244"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.756"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.834"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.188"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","7","0","19.079"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","6.292"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.244"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.281"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.508"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","20","8","0","19.812"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","13","7","0","19.326"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.387"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","4","0","0","2.882"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","6","2","0","6.296"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.204"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","1.894"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","2.026"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","7","2","0","7.249"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","0","0","2.676"
"722","2020","3114","Couvin Cne","2","3","36.0485","195","33","0","147.574","23/10/2020","1","Débardage par temps sec et/ou de gel;","TAILLE DE L'ERMITE - cpe 11
TAILLE MICHEL - cpe 11
TAILLE ROBEAU - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.137"
