"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.16"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.04"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.17"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.29"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.91"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.6"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.39"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.82"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.62"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","75","0","0","8.82"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.55"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","14.94"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.57"
"611","2022","3374","Momignies Cne","G","4","15.0434","214","0","0","58.15","05/09/2022","1","","Taille Brigy 1 - cpe 1","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.54"
