"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.538"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","3","35","0","0","11.156"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","4","666","0","0","365.593"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1412","0","0","1341.706"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","6","216","0","0","349.076"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.405"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.38"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.398"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.494"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.072"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","9.325"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","16.24"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.475"
