"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","50","0","0","2.602"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","219","0","0","39.954"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","239","0","0","74.807"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","442","0","0","214.716"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","143","0","0","111.931"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","9.031"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","2","0","0","0.128"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","11","0","0","2.249"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","27","0","0","8.451"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","52","0","0","24.772"
"911","2022","3027","Attert Cne","1","5","1.9818","1211","0","0","502.558","19/09/2022","1","","LEFFELS BUSCH","6","7089","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","19","0","0","13.917"
