"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.078"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.081"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.164"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","61","0","0","25.475"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","31","0","0","23.484"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","7","0","0","6.854"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.405"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.328"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.037"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.97"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.705"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.431"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.123"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.496"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.774"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.066"
"813","2020","3491","Spa Cne","A","1","11.0509","168","0","0","78.754","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE","2","2044","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","0","0","7.895"
